FID,ASS,Name,Kurzname,Haltestellenbereich,Koordinate,Betriebsbereich,Linien
haltestellen.21921,21921,Severinusstr.,SVU,219,POINT (6.82504 50.94282),BUS,141
haltestellen.21922,21922,Severinusstr.,SVU,219,POINT (6.82505 50.94289),BUS,141
haltestellen.22023,22023,Braugasse,BAU,220,POINT (6.82809 50.94301),BUS,141
haltestellen.22024,22024,Braugasse,BAU,220,POINT (6.82853 50.94298),BUS,141
haltestellen.22121,22121,Selma-Lagerlöf-Str.,SLL,221,POINT (6.82852 50.94169),BUS,141
haltestellen.22122,22122,Selma-Lagerlöf-Str.,SLL,221,POINT (6.82864 50.94184),BUS,141
haltestellen.22221,22221,Frechener Weg,FWG,222,POINT (6.82662 50.93886),BUS,141
haltestellen.22222,22222,Frechener Weg,FWG,222,POINT (6.82678 50.93937),BUS,141
haltestellen.22321,22321,Üsdorf,UES,223,POINT (6.82675 50.93521),BUS,145
haltestellen.22322,22322,Üsdorf,UES,223,POINT (6.82683 50.93491),BUS,145
haltestellen.22421,22421,Weiden Sportplatz,WSP,224,POINT (6.84095 50.94225),BUS,141 172
haltestellen.22422,22422,Weiden Sportplatz,WSP,224,POINT (6.84118 50.94223),BUS,141 172
haltestellen.22521,22521,Stormstr.,STM,225,POINT (6.84526 50.94198),BUS,141 172
haltestellen.22522,22522,Stormstr.,STM,225,POINT (6.8452 50.94206),BUS,141 172
haltestellen.22621,22621,Sürther Feldallee,SFA,226,POINT (7.01053 50.8752),BUS,130 197
haltestellen.22622,22622,Sürther Feldallee,SFA,226,POINT (7.0106 50.87603),BUS,130 197
haltestellen.22721,22721,Ostlandstr.,OST,227,POINT (6.83458 50.93565),BUS,136 148 173
haltestellen.22722,22722,Ostlandstr.,OST,227,POINT (6.83326 50.93621),BUS,136 145 148
haltestellen.22723,22723,Ostlandstr.,OST,227,POINT (6.83225 50.93571),BUS,145
haltestellen.22724,22724,Ostlandstr.,OST,227,POINT (6.83533 50.93533),BUS,173
haltestellen.22811,22811,Rosenhügel,RSH,228,POINT (7.05995 50.87395),STRAB,7
haltestellen.22812,22812,Rosenhügel,RSH,228,POINT (7.06015 50.87439),STRAB,7
haltestellen.22921,22921,Diepenbeekallee,DPB,229,POINT (6.84583 50.93522),BUS,136 148
haltestellen.22922,22922,Diepenbeekallee,DPB,229,POINT (6.84582 50.93538),BUS,136 148
haltestellen.23021,23021,Im Buschfelde,IBU,230,POINT (6.83886 50.96769),BUS,145 148 149 172
haltestellen.23022,23022,Im Buschfelde,IBU,230,POINT (6.83727 50.96719),BUS,145 148 149 172
haltestellen.23121,23121,Widdersdorf,WID,231,POINT (6.83483 50.96657),BUS,145 172
haltestellen.23122,23122,Widdersdorf,WID,231,POINT (6.83464 50.96644),BUS,145 148 149 172
haltestellen.23221,23221,Adrian-Meller-Str.,AMS,232,POINT (6.83029 50.96381),BUS,145 172
haltestellen.23222,23222,Adrian-Meller-Str.,AMS,232,POINT (6.83031 50.96373),BUS,145 172
haltestellen.23321,23321,Blaugasse,BLA,233,POINT (6.83036 50.96136),BUS,145 172
haltestellen.23322,23322,Blaugasse,BLA,233,POINT (6.8305 50.96144),BUS,145 172
haltestellen.23411,23411,Stüttgenhof,SGH,234,POINT (6.87753 50.92008),STRAB,7
haltestellen.23412,23412,Stüttgenhof,SGH,234,POINT (6.87683 50.92006),STRAB,7
haltestellen.23511,23511,Marsdorf,MAD,235,POINT (6.85913 50.91764),STRAB,7
haltestellen.23512,23512,Marsdorf,MAD,235,POINT (6.85722 50.91733),STRAB,7
haltestellen.23521,23521,Marsdorf,MAD,235,POINT (6.85838 50.91734),BUS,143
haltestellen.23522,23522,Marsdorf,MAD,235,POINT (6.8581 50.91762),BUS,143
haltestellen.23611,23611,Piusstr.,PIU,236,POINT (6.92628 50.9458),STRAB,3 4
haltestellen.23612,23612,Piusstr.,PIU,236,POINT (6.92573 50.94612),STRAB,3 4
haltestellen.23711,23711,Körnerstr.,KOR,237,POINT (6.92085 50.94806),STRAB,3 4
haltestellen.23712,23712,Körnerstr.,KOR,237,POINT (6.92026 50.94841),STRAB,3 4
haltestellen.23811,23811,Gutenbergstr.,GUT,238,POINT (6.92866 50.95023),STRAB,5
haltestellen.23812,23812,Gutenbergstr.,GUT,238,POINT (6.92798 50.95053),STRAB,5
haltestellen.23911,23911,Liebigstr.,LIE,239,POINT (6.9252 50.95174),STRAB,5
haltestellen.23912,23912,Liebigstr.,LIE,239,POINT (6.92465 50.95206),STRAB,5
haltestellen.23921,23921,Liebigstr.,LIE,239,POINT (6.92511 50.95265),BUS,142
haltestellen.23922,23922,Liebigstr.,LIE,239,POINT (6.92449 50.9524),BUS,142
haltestellen.24111,24111,Weiden Römergrab,WNS,241,POINT (6.82908 50.93833),STRAB,1
haltestellen.24112,24112,Weiden Römergrab,WNS,241,POINT (6.82827 50.93842),STRAB,1
haltestellen.24211,24211,Schaffrathsgasse,SRG,242,POINT (6.87013 50.97144),STRAB,3
haltestellen.24212,24212,Schaffrathsgasse,SRG,242,POINT (6.87034 50.97183),STRAB,3
haltestellen.24321,24321,Walter-Pauli-Ring,WPR,243,POINT (6.99495 50.93709),BUS,159 171 179 193
haltestellen.24322,24322,Walter-Pauli-Ring,WPR,243,POINT (6.99512 50.9372),BUS,159 171 179 193
haltestellen.24421,24421,Willi-Lauf-Allee,WLA,244,POINT (6.86169 50.92599),BUS,136 143 148 173
haltestellen.24422,24422,Willi-Lauf-Allee,WLA,244,POINT (6.86163 50.926),BUS,136 143 148 173
haltestellen.24511,24511,Subbelrather Str./Gürtel,SSG,245,POINT (6.92128 50.95469),STRAB,5 13
haltestellen.24512,24512,Subbelrather Str./Gürtel,SSG,245,POINT (6.92174 50.95509),STRAB,5 13
haltestellen.24521,24521,Subbelrather Str./Gürtel,SSG,245,POINT (6.91956 50.95412),BUS,141 143
haltestellen.24522,24522,Subbelrather Str./Gürtel,SSG,245,POINT (6.91977 50.9539),BUS,141 143
haltestellen.24611,24611,Nußbaumerstr.,NBS,246,POINT (6.92337 50.95678),STRAB,5 13
haltestellen.24612,24612,Nußbaumerstr.,NBS,246,POINT (6.92386 50.95722),STRAB,5 13
haltestellen.24711,24711,Lenauplatz,LEN,247,POINT (6.91831 50.95864),STRAB,5
haltestellen.24712,24712,Lenauplatz,LEN,247,POINT (6.91818 50.95914),STRAB,5
haltestellen.24821,24821,Heinrich-Erpenbach-Str.,ERP,248,POINT (7.00639 50.86906),BUS,130 197
haltestellen.24822,24822,Heinrich-Erpenbach-Str.,ERP,248,POINT (7.00639 50.8691),BUS,130 197
haltestellen.24911,24911,Iltisstr.,ILT,249,POINT (6.91264 50.96469),STRAB,5
haltestellen.24912,24912,Iltisstr.,ILT,249,POINT (6.91243 50.965),STRAB,5
haltestellen.24921,24921,Iltisstr.,ILT,249,POINT (6.91248 50.96563),BUS,140
haltestellen.24922,24922,Iltisstr.,ILT,249,POINT (6.91139 50.96449),BUS,140
haltestellen.25021,25021,Butzweilerstr.,BZW,250,POINT (6.9164 50.96881),BUS,140
haltestellen.25022,25022,Butzweilerstr.,BZW,250,POINT (6.91652 50.96876),BUS,140
haltestellen.25111,25111,Venloer Str./Gürtel,VSG,251,POINT (6.91654 50.94998),STRAB,13
haltestellen.25112,25112,Venloer Str./Gürtel,VSG,251,POINT (6.91616 50.94963),STRAB,13
haltestellen.25113,25113,Venloer Str./Gürtel,VSG,251,POINT (6.91639 50.95036),STRAB,3 4
haltestellen.25114,25114,Venloer Str./Gürtel,VSG,251,POINT (6.91555 50.95102),STRAB,3 4
haltestellen.25121,25121,Venloer Str./Gürtel,VSG,251,POINT (6.91606 50.94931),BUS,141 142 143
haltestellen.25122,25122,Venloer Str./Gürtel,VSG,251,POINT (6.91556 50.94917),BUS,141 142 143
haltestellen.25221,25221,Eichenstr.,EIS,252,POINT (6.86841 50.92635),BUS,136 143 148 173
haltestellen.25222,25222,Eichenstr.,EIS,252,POINT (6.86865 50.92709),BUS,136 143 148 173
haltestellen.25321,25321,Geisselstr.,GES,253,POINT (6.91672 50.94353),BUS,142
haltestellen.25322,25322,Geisselstr.,GES,253,POINT (6.91662 50.9434),BUS,142
haltestellen.25411,25411,Weinsbergstr./Gürtel,MLG,254,POINT (6.91278 50.9448),STRAB,13
haltestellen.25412,25412,Weinsbergstr./Gürtel,MLG,254,POINT (6.91276 50.94522),STRAB,13
haltestellen.25421,25421,Weinsbergstr./Gürtel,MLG,254,POINT (6.91295 50.94528),BUS,141 142 143
haltestellen.25422,25422,Weinsbergstr./Gürtel,MLG,254,POINT (6.91202 50.94508),BUS,141 143
haltestellen.25423,25423,Weinsbergstr./Gürtel,MLG,254,POINT (6.91343 50.94476),BUS,142
haltestellen.25511,25511,Leyendeckerstr.,LEY,255,POINT (6.90974 50.95446),STRAB,3 4
haltestellen.25512,25512,Leyendeckerstr.,LEY,255,POINT (6.90867 50.95492),STRAB,3 4
haltestellen.25621,25621,Borsigstr.,BGS,256,POINT (6.90521 50.95887),BUS,139 140 141 143
haltestellen.25622,25622,Borsigstr.,BGS,256,POINT (6.90506 50.95856),BUS,139 140 141 143
haltestellen.25721,25721,Bf Deutz/Messeplatz,BDP,257,POINT (6.97308 50.94211),BUS,150
haltestellen.25722,25722,Bf Deutz/Messeplatz,BDP,257,POINT (6.9732 50.94215),BUS,150
haltestellen.25821,25821,Oskar-Jäger-Str.,OSJ,258,POINT (6.90679 50.94534),BUS,141 143
haltestellen.25822,25822,Oskar-Jäger-Str.,OSJ,258,POINT (6.90721 50.94547),BUS,141 143
haltestellen.25921,25921,Karnevalsmuseum,WIM,259,POINT (6.89728 50.94601),BUS,139 141 143
haltestellen.25922,25922,Karnevalsmuseum,WIM,259,POINT (6.89893 50.94603),BUS,141 143
haltestellen.25924,25924,Karnevalsmuseum,WIM,259,POINT (6.89782 50.94676),BUS,139
haltestellen.26111,26111,Weiden Zentrum,WRB,261,POINT (6.83562 50.93817),STRAB,1
haltestellen.26112,26112,Weiden Zentrum,WRB,261,POINT (6.83485 50.93833),STRAB,1
haltestellen.26121,26121,Weiden Zentrum,WRB,261,POINT (6.83502 50.93825),BUS,149
haltestellen.26122,26122,Weiden Zentrum,WRB,261,POINT (6.83502 50.93825),BUS,136 141 145 148 149
haltestellen.26211,26211,Rochusplatz,BIK,262,POINT (6.90337 50.95658),STRAB,3 4
haltestellen.26212,26212,Rochusplatz,BIK,262,POINT (6.90224 50.95705),STRAB,3 4
haltestellen.26221,26221,Rochusplatz,BIK,262,POINT (6.90247 50.95613),BUS,140
haltestellen.26222,26222,Rochusplatz,BIK,262,POINT (6.90247 50.95613),BUS,140
haltestellen.26223,26223,Rochusplatz,BIK,262,POINT (6.90139 50.95718),BUS,141 143
haltestellen.26224,26224,Rochusplatz,BIK,262,POINT (6.90109 50.9574),BUS,141 143
haltestellen.26225,26225,Rochusplatz,BIK,262,POINT (6.90262 50.95602),BUS,140
haltestellen.26226,26226,Rochusplatz,BIK,262,POINT (6.90323 50.95602),BUS,139
haltestellen.26227,26227,Rochusplatz,BIK,262,POINT (6.90317 50.95625),BUS,139
haltestellen.26321,26321,Alter Deutzer Postweg,ADP,263,POINT (7.04993 50.9192),BUS,151 152 191
haltestellen.26322,26322,Alter Deutzer Postweg,ADP,263,POINT (7.04989 50.91898),BUS,151 152 191
haltestellen.26411,26411,Akazienweg,AKA,264,POINT (6.89459 50.96031),STRAB,3 4
haltestellen.26412,26412,Akazienweg,AKA,264,POINT (6.89395 50.96076),STRAB,3 4
haltestellen.26521,26521,Wilhelm-Mauser-Str.,VOS,265,POINT (6.89198 50.95641),BUS,141 143
haltestellen.26522,26522,Wilhelm-Mauser-Str.,VOS,265,POINT (6.89212 50.95628),BUS,141 143
haltestellen.26621,26621,Häuschensweg,HCH,266,POINT (6.90128 50.96117),BUS,139
haltestellen.26622,26622,Häuschensweg,HCH,266,POINT (6.90177 50.96088),BUS,139
haltestellen.26721,26721,Feltenstr.,FEL,267,POINT (6.90028 50.96304),BUS,139
haltestellen.26722,26722,Feltenstr.,FEL,267,POINT (6.90029 50.96278),BUS,139
haltestellen.26821,26821,Emilstr.,EMI,268,POINT (6.89791 50.96641),BUS,139
haltestellen.26822,26822,Emilstr.,EMI,268,POINT (6.89784 50.96639),BUS,139
haltestellen.26921,26921,Erlenweg,ERL,269,POINT (6.89549 50.96847),BUS,139
haltestellen.26922,26922,Erlenweg,ERL,269,POINT (6.89566 50.9682),BUS,139
haltestellen.27021,27021,Mühlenweg,MHL,270,POINT (6.89103 50.97077),BUS,139
haltestellen.27022,27022,Mühlenweg,MHL,270,POINT (6.894 50.96917),BUS,139
haltestellen.27121,27121,Ossendorf,OSD,271,POINT (6.90384 50.97737),BUS,127
haltestellen.27122,27122,Ossendorf,OSD,271,POINT (6.90383 50.97728),BUS,127
haltestellen.27211,27211,Rektor-Klein-Str.,RKL,272,POINT (6.90476 50.97348),STRAB,5
haltestellen.27212,27212,Rektor-Klein-Str.,RKL,272,POINT (6.90479 50.97397),STRAB,5
haltestellen.27311,27311,Margaretastr.,MAR,273,POINT (6.9055 50.96831),STRAB,5
haltestellen.27312,27312,Margaretastr.,MAR,273,POINT (6.90546 50.96873),STRAB,5
haltestellen.27411,27411,Alter Flughafen Butzweilerhof,KOE,274,POINT (6.89862 50.97748),STRAB,5
haltestellen.27412,27412,Alter Flughafen Butzweilerhof,KOE,274,POINT (6.89785 50.97755),STRAB,5
haltestellen.27421,27421,Alter Flughafen Butzweilerhof,KOE,274,POINT (6.89793 50.97766),BUS,127
haltestellen.27422,27422,Alter Flughafen Butzweilerhof,KOE,274,POINT (6.89793 50.97765),BUS,127
haltestellen.27521,27521,Hugo-Eckener-Str.,HES,275,POINT (6.89232 50.97766),BUS,127
haltestellen.27522,27522,Hugo-Eckener-Str.,HES,275,POINT (6.89194 50.97751),BUS,127
haltestellen.27523,27523,Hugo-Eckener-Str.,HES,275,POINT (6.89089 50.97663),BUS,139
haltestellen.27524,27524,Hugo-Eckener-Str.,HES,275,POINT (6.89102 50.97634),BUS,139
haltestellen.27621,27621,Blériotstr.,BLE,276,POINT (6.89101 50.97422),BUS,139
haltestellen.27622,27622,Blériotstr.,BLE,276,POINT (6.89089 50.97415),BUS,139
haltestellen.27721,27721,Von-Hünefeld-Str.,VHS,277,POINT (6.88528 50.97734),BUS,127 139
haltestellen.27722,27722,Von-Hünefeld-Str.,VHS,277,POINT (6.88549 50.97725),BUS,127 139
haltestellen.27821,27821,Mathias-Brüggen-Str.,MBS,278,POINT (6.88524 50.98301),BUS,139
haltestellen.27822,27822,Mathias-Brüggen-Str.,MBS,278,POINT (6.88497 50.98279),BUS,139
haltestellen.28211,28211,Wolffsohnstr.,WOF,282,POINT (6.88479 50.96502),STRAB,3 4
haltestellen.28212,28212,Wolffsohnstr.,WOF,282,POINT (6.88424 50.96536),STRAB,3 4
haltestellen.28311,28311,Westfriedhof,WSF,283,POINT (6.87877 50.96733),STRAB,3 4
haltestellen.28312,28312,Westfriedhof,WSF,283,POINT (6.87815 50.96761),STRAB,3 4
haltestellen.28421,28421,Lacher Broch,LAB,284,POINT (7.04102 50.95845),BUS,195
haltestellen.28422,28422,Lacher Broch,LAB,284,POINT (7.04006 50.95813),BUS,195
haltestellen.28521,28521,Kolkrabenweg,VOG,285,POINT (6.8787 50.96443),BUS,141 143
haltestellen.28522,28522,Kolkrabenweg,VOG,285,POINT (6.87884 50.96434),BUS,141 143
haltestellen.28523,28523,Kolkrabenweg,VOG,285,POINT (6.87928 50.9649),BUS,141
haltestellen.28621,28621,Steinkauzweg,SKW,286,POINT (6.87464 50.96345),BUS,141 143
haltestellen.28622,28622,Steinkauzweg,SKW,286,POINT (6.87558 50.96332),BUS,141 143
haltestellen.28721,28721,Bachstelzenweg,BAC,287,POINT (6.87213 50.96145),BUS,141 143
haltestellen.28722,28722,Bachstelzenweg,BAC,287,POINT (6.87243 50.9613),BUS,141 143
haltestellen.28821,28821,Goldammerweg,GAW,288,POINT (6.87415 50.95797),BUS,141 143
haltestellen.28822,28822,Goldammerweg,GAW,288,POINT (6.87321 50.95831),BUS,141 143
haltestellen.28921,28921,Vogelsanger Markt,VSM,289,POINT (6.88196 50.95567),BUS,141 143
haltestellen.28922,28922,Vogelsanger Markt,VSM,289,POINT (6.88101 50.95564),BUS,141 143
haltestellen.29021,29021,Falkenweg,FAL,290,POINT (6.88457 50.95556),BUS,141 143
haltestellen.29022,29022,Falkenweg,FAL,290,POINT (6.88553 50.95557),BUS,141 143
haltestellen.29111,29111,Bocklemünd,BOC,291,POINT (6.87335 50.9692),STRAB,3 4
haltestellen.29112,29112,Bocklemünd,BOC,291,POINT (6.8727 50.96945),STRAB,3 4
haltestellen.29121,29121,Bocklemünd,BOC,291,POINT (6.87275 50.96929),BUS,126 141 143 145
haltestellen.29122,29122,Bocklemünd,BOC,291,POINT (6.87333 50.96932),BUS,126 141 143 145
haltestellen.29221,29221,WDR,WDR,292,POINT (6.85673 50.97002),BUS,145
haltestellen.29222,29222,WDR,WDR,292,POINT (6.85708 50.96998),BUS,145
haltestellen.29321,29321,Grevenbroicher Str.,GRE,293,POINT (6.86607 50.97266),BUS,126
haltestellen.29322,29322,Grevenbroicher Str.,GRE,293,POINT (6.86576 50.97292),BUS,126
haltestellen.29521,29521,Dohmengasse,DOH,295,POINT (6.85785 50.98058),BUS,126
haltestellen.29522,29522,Dohmengasse,DOH,295,POINT (6.85952 50.98096),BUS,126
haltestellen.29621,29621,Kochwiesenstr.,KWS,296,POINT (7.04973 50.96328),BUS,195
haltestellen.29622,29622,Kochwiesenstr.,KWS,296,POINT (7.04973 50.96328),BUS,195
haltestellen.29721,29721,Auweilerweg,AWW,297,POINT (6.85895 50.98689),BUS,126
haltestellen.29722,29722,Auweilerweg,AWW,297,POINT (6.85882 50.98695),BUS,126
haltestellen.29811,29811,Ollenhauerring,OHR,298,POINT (6.87112 50.97568),STRAB,3
haltestellen.29812,29812,Ollenhauerring,OHR,298,POINT (6.87132 50.97606),STRAB,3
haltestellen.29821,29821,Ollenhauerring,OHR,298,POINT (6.87082 50.97641),BUS,127
haltestellen.29822,29822,Ollenhauerring,OHR,298,POINT (6.87106 50.97628),BUS,127
haltestellen.29921,29921,Nüssenberger Str.,NUS,299,POINT (6.86463 50.97735),BUS,127
haltestellen.29922,29922,Nüssenberger Str.,NUS,299,POINT (6.8656 50.97667),BUS,127
haltestellen.30021,30021,Börnestr.,GOZ,300,POINT (6.86525 50.97985),BUS,127
haltestellen.30022,30022,Börnestr.,GOZ,300,POINT (6.86523 50.98009),BUS,127
haltestellen.30121,30121,Heinrich-Mann-Str.,HMS,301,POINT (6.86519 50.98365),BUS,127
haltestellen.30122,30122,Heinrich-Mann-Str.,HMS,301,POINT (6.8652 50.98307),BUS,127
haltestellen.30221,30221,Buschweg,BCH,302,POINT (6.86022 50.98457),BUS,126
haltestellen.30222,30222,Buschweg,BCH,302,POINT (6.86068 50.98387),BUS,126
haltestellen.30311,30311,Neusser Str./Gürtel,NSG,303,POINT (6.95134 50.97256),STRAB,12 15
haltestellen.30312,30312,Neusser Str./Gürtel,NSG,303,POINT (6.95153 50.97197),STRAB,12 15
haltestellen.30313,30313,Neusser Str./Gürtel,NSG,303,POINT (6.9519 50.97238),STRAB,13
haltestellen.30314,30314,Neusser Str./Gürtel,NSG,303,POINT (6.95092 50.97229),STRAB,13
haltestellen.30321,30321,Neusser Str./Gürtel,NSG,303,POINT (6.95111 50.97283),BUS,121
haltestellen.30322,30322,Neusser Str./Gürtel,NSG,303,POINT (6.95111 50.97283),BUS,140 147
haltestellen.30323,30323,Neusser Str./Gürtel,NSG,303,POINT (6.95158 50.97258),BUS,121 140 147 184
haltestellen.30324,30324,Neusser Str./Gürtel,NSG,303,POINT (6.95158 50.97258),BUS,184
haltestellen.30411,30411,Florastr.,FLO,304,POINT (6.9537 50.96479),STRAB,12 15
haltestellen.30412,30412,Florastr.,FLO,304,POINT (6.95376 50.96422),STRAB,12 15
haltestellen.30421,30421,Florastr.,FLO,304,POINT (6.95373 50.96507),BUS,147 184
haltestellen.30422,30422,Florastr.,FLO,304,POINT (6.95362 50.96486),BUS,147 184
haltestellen.30511,30511,Lohsestr.,LOH,305,POINT (6.95513 50.95851),STRAB,12 15
haltestellen.30512,30512,Lohsestr.,LOH,305,POINT (6.95538 50.95787),STRAB,12 15
haltestellen.30621,30621,Nordstr.,NOR,306,POINT (6.95325 50.96764),BUS,140 147 184
haltestellen.30622,30622,Nordstr.,NOR,306,POINT (6.95312 50.96748),BUS,140 147 184
haltestellen.30721,30721,Leipziger Platz,LZP,307,POINT (6.95568 50.96646),BUS,140
haltestellen.30722,30722,Leipziger Platz,LZP,307,POINT (6.95585 50.96641),BUS,140
haltestellen.30821,30821,Niehler Str.,NST,308,POINT (6.95955 50.96753),BUS,140
haltestellen.30822,30822,Niehler Str.,NST,308,POINT (6.95901 50.96733),BUS,140
haltestellen.30921,30921,Kretzerstr.,KTZ,309,POINT (6.96413 50.96693),BUS,140
haltestellen.30922,30922,Kretzerstr.,KTZ,309,POINT (6.96283 50.96709),BUS,140
haltestellen.31021,31021,Bergstr.,BES,310,POINT (6.94638 50.97378),BUS,121
haltestellen.31022,31022,Bergstr.,BES,310,POINT (6.94636 50.97323),BUS,121
haltestellen.31121,31121,Sechzigstr.,SEC,311,POINT (6.94469 50.95821),BUS,127 142
haltestellen.31122,31122,Sechzigstr.,SEC,311,POINT (6.94458 50.95934),BUS,127 142
haltestellen.31221,31221,Merheimer Platz,MHP,312,POINT (6.9497 50.95774),BUS,127 142
haltestellen.31222,31222,Merheimer Platz,MHP,312,POINT (6.94999 50.95783),BUS,127 142
haltestellen.31311,31311,Zoo/Flora,ZOO,313,POINT (6.97461 50.95803),STRAB,18
haltestellen.31312,31312,Zoo/Flora,ZOO,313,POINT (6.97411 50.95778),STRAB,18
haltestellen.31321,31321,Zoo/Flora,ZOO,313,POINT (6.97192 50.95847),BUS,140
haltestellen.31322,31322,Zoo/Flora,ZOO,313,POINT (6.97161 50.95843),BUS,140
haltestellen.31411,31411,Boltensternstr.,BOT,314,POINT (6.98108 50.96243),STRAB,18
haltestellen.31412,31412,Boltensternstr.,BOT,314,POINT (6.98041 50.96218),STRAB,18
haltestellen.31511,31511,Slabystr.,SLA,315,POINT (6.98785 50.96611),STRAB,18
haltestellen.31512,31512,Slabystr.,SLA,315,POINT (6.98767 50.96572),STRAB,18
haltestellen.31513,31513,Slabystr.,SLA,315,POINT (6.98802 50.96697),STRAB,13
haltestellen.31514,31514,Slabystr.,SLA,315,POINT (6.98817 50.96763),STRAB,13
haltestellen.31611,31611,Kinderkrankenhaus,KKR,316,POINT (6.96857 50.96357),STRAB,16
haltestellen.31612,31612,Kinderkrankenhaus,KKR,316,POINT (6.96836 50.96308),STRAB,16
haltestellen.31711,31711,Amsterdamer Str./Gürtel,AMG,317,POINT (6.96956 50.97085),STRAB,13
haltestellen.31712,31712,Amsterdamer Str./Gürtel,AMG,317,POINT (6.96863 50.97087),STRAB,13
haltestellen.31713,31713,Amsterdamer Str./Gürtel,AMG,317,POINT (6.96922 50.97122),STRAB,16
haltestellen.31714,31714,Amsterdamer Str./Gürtel,AMG,317,POINT (6.96905 50.97071),STRAB,16
haltestellen.31721,31721,Amsterdamer Str./Gürtel,AMG,317,POINT (6.96896 50.97081),BUS,124 140
haltestellen.31722,31722,Amsterdamer Str./Gürtel,AMG,317,POINT (6.96932 50.97075),BUS,124 140
haltestellen.31821,31821,Bodinusstr.,BOD,318,POINT (6.97376 50.96124),BUS,140
haltestellen.31822,31822,Bodinusstr.,BOD,318,POINT (6.97391 50.96164),BUS,140
haltestellen.31921,31921,Riehler Gürtel,RIG,319,POINT (6.97649 50.96431),BUS,140
haltestellen.31922,31922,Riehler Gürtel,RIG,319,POINT (6.97685 50.96502),BUS,140
haltestellen.32021,32021,Seniorenzentrum Riehl,RHE,320,POINT (6.98007 50.96667),BUS,140
haltestellen.32022,32022,Seniorenzentrum Riehl,RHE,320,POINT (6.97904 50.96796),BUS,140
haltestellen.32121,32121,Kleingartenanlage Ostheim,KGO,321,POINT (7.03457 50.92198),BUS,191
haltestellen.32122,32122,Kleingartenanlage Ostheim,KGO,321,POINT (7.03465 50.92206),BUS,191
haltestellen.32321,32321,Xantener Str.,XAN,323,POINT (6.96792 50.96618),BUS,140
haltestellen.32322,32322,Xantener Str.,XAN,323,POINT (6.96906 50.96644),BUS,140
haltestellen.32511,32511,Geldernstr./Parkgürtel,GSP,325,POINT (6.94084 50.96842),STRAB,13
haltestellen.32512,32512,Geldernstr./Parkgürtel,GSP,325,POINT (6.93992 50.96835),STRAB,13
haltestellen.32521,32521,Geldernstr./Parkgürtel,GSP,325,POINT (6.93994 50.96869),BUS,121 127 147
haltestellen.32522,32522,Geldernstr./Parkgürtel,GSP,325,POINT (6.93993 50.96899),BUS,121 127 147
haltestellen.32611,32611,Escher Str.,ECH,326,POINT (6.93404 50.9648),STRAB,13
haltestellen.32612,32612,Escher Str.,ECH,326,POINT (6.93344 50.96433),STRAB,13
haltestellen.32721,32721,Nievenheimer Str.,NIV,327,POINT (6.94028 50.96281),BUS,127
haltestellen.32722,32722,Nievenheimer Str.,NIV,327,POINT (6.94038 50.96238),BUS,127
haltestellen.32821,32821,Ludwigsburger Str.,LUD,328,POINT (6.9402 50.9655),BUS,127
haltestellen.32822,32822,Ludwigsburger Str.,LUD,328,POINT (6.94019 50.96578),BUS,127
haltestellen.32921,32921,Frankenthaler Str.,FKT,329,POINT (6.93666 50.96893),BUS,127 147
haltestellen.32922,32922,Frankenthaler Str.,FKT,329,POINT (6.93579 50.96901),BUS,127 147
haltestellen.33021,33021,Ebernburgweg,EBE,330,POINT (6.93187 50.96904),BUS,127 147
haltestellen.33022,33022,Ebernburgweg,EBE,330,POINT (6.93249 50.96908),BUS,127 147
haltestellen.33121,33121,Alzeyer Str.,AZY,331,POINT (6.92717 50.97035),BUS,127 147
haltestellen.33122,33122,Alzeyer Str.,AZY,331,POINT (6.92697 50.96968),BUS,127 147
haltestellen.33221,33221,Am Bilderstöckchen,ABS,332,POINT (6.92638 50.9733),BUS,140
haltestellen.33222,33222,Am Bilderstöckchen,ABS,332,POINT (6.92597 50.97342),BUS,127
haltestellen.33223,33223,Am Bilderstöckchen,ABS,332,POINT (6.92521 50.97312),BUS,127 147
haltestellen.33224,33224,Am Bilderstöckchen,ABS,332,POINT (6.92554 50.9733),BUS,121 127 140
haltestellen.33225,33225,Am Bilderstöckchen,ABS,332,POINT (6.92547 50.97322),BUS,121 140
haltestellen.33226,33226,Am Bilderstöckchen,ABS,332,POINT (6.92521 50.97312),BUS,127 147
haltestellen.33421,33421,Robert-Perthel-Str.,RPS,334,POINT (6.91847 50.98065),BUS,121
haltestellen.33422,33422,Robert-Perthel-Str.,RPS,334,POINT (6.91884 50.98026),BUS,121
haltestellen.33521,33521,Gewerbegebiet Bilderstöckchen,LSN,335,POINT (6.91292 50.98378),BUS,121
haltestellen.33522,33522,Gewerbegebiet Bilderstöckchen,LSN,335,POINT (6.91323 50.98342),BUS,121
haltestellen.33611,33611,Mollwitzstr.,MOW,336,POINT (6.94879 50.97839),STRAB,12 15
haltestellen.33612,33612,Mollwitzstr.,MOW,336,POINT (6.94897 50.97789),STRAB,12 15
haltestellen.33711,33711,Scheibenstr.,SCE,337,POINT (6.94624 50.98589),STRAB,12 15
haltestellen.33712,33712,Scheibenstr.,SCE,337,POINT (6.94654 50.9854),STRAB,12 15
haltestellen.33821,33821,Nordfriedhof,NFH,338,POINT (6.94584 50.97593),BUS,140
haltestellen.33822,33822,Nordfriedhof,NFH,338,POINT (6.94584 50.97581),BUS,140
